﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
30,10.16909-DATASET-26,"Application of the Bayesian spline method to analyze the real-time measurements of ultrafine particle concentration in Parisian subway",France,"Guseva Canu, Irina",2019,2021,Apr-19-21,Aug-09-21
47,10.16909-DATASET-47,"Association between long-term occupational exposure to PM10 and allergic diseases in subway workers","Switzerland, France","GUSEVA CANU, Irina",2004,2019,Mar-04-24,Mar-04-24
39,10.16909-DATASET-35,"Bayesian latent class modelling to examine the diagnostic accuracy of the first hetero-assessment instrument for occupational burnout","Switzerland, Belgium","Guseva Canu, Irina, Shoman, Yara",2010,2019,Feb-02-23,Feb-06-23
23,10.16909-DATASET-21,"Detection and treatment of burnout by physicians of Unisanté",Switzerland,"Guseva-Canu, Irina",2019,2020,Aug-19-20,Mar-07-22
25,10.16909-DATASET-22,"Harmonized definition of occupational burnout. A systematic review, semantic analysis, and Delphi consensus in 29 countries",Switzerland,"Guseva-Canu, Irina",2018,2020,Oct-06-20,Oct-06-20
35,10.16909-DATASET-31,"NanoExplore – A pilot study to demonstrate the feasibility of a harmonized approach and validate a choice of biomarkers for exposure and health effects monitoring of nanomaterials in workplaces and urban areas.","Switzerland, Italy, Spain","GUSEVA CANU, Irina, FITO, Carlos, BERGAMASCHI, Enrico, FRIESL, Judith, PROGIOU, Athena",2020,2022,Mar-08-22,May-03-22
45,10.16909-DATASET-44,"PREGNANT WORKERS: Evolution of practices, evaluation of a specialised consultation and economic assessment of the application of protection, OProMa CPSLA",Switzerland,"Krief, Peggy, Probst, Isabelle (co-investigator)",2015,2021,Feb-05-24,Feb-05-24
32,10.16909-DATASET-28,"Real-time comparison of four particulate matter size fractions in personal breathing zone of Paris subway workers: A six-week prospective study","France, Switzerland","Guseva Canu, Irina",2019,2021,Jan-11-22,Apr-19-22
49,10.16909-DATASET-48,"Swiss bus fleet inventory from 1940s through 2022 to track technological innovations and their impacts",Switzerland,"GUSEVA CANU, Irina",2021,2022,Mar-20-24,Mar-20-24
43,10.16909-dataset-42,"Swiss Health Professionals’ activities for Managing Occupational Burnout in their Patients: Results from a nationwide cross-sectional study, STOBS-VD survey",Switzerland,"Guseva Canu, Irina, Getzmann, Roger, Shoman, Yara, Rota, Fulvia, Saillant, Stéphane, Von Känel, Roland, Cohidon, Christine, Lazor-Blanchet, Catherine, Rochat, Lysiane, Weissbrot, Rafaël, Droz, Nadia, Wahlen, Anny",2021,2021,Jul-27-23,Aug-07-23
