﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
46,10.16909-DATASET-45,"A pharmacist-led interprofessional medication adherence program improved adherence to oral anticancer therapies: The OpTAT randomized controlled trial",Switzerland,"SCHNEIDER Marie, PI, CSAJKA Chantal, co-PI, WAGNER Dorothea, co-PI",2015,2022,Mar-04-24,Mar-04-24
44,10.16909-DATASET-43,"A Phase I, double-blind, randomized, vehicle-controlled, dose-finding, safety study of a synthetic nanoparticle-based, T cell priming peptide vaccine against Dengue virus in healthy adults in Switzerland",Switzerland,"GENTON, Blaise, HARTLEY, Mary-Anne",2021,2022,Dec-13-23,Dec-13-23
48,10.16909-DATASET-49,"Acceptability, appropriateness, and feasibility of antimicrobial stewardship interventions among Swiss primary care physicians, a national, cross-sectional survey",Switzerland,"MUELLER, Yolanda, SCHAAD, Siméon, WOLFENSBERGER, Aline",2023,2024,Mar-18-24,Mar-18-24
34,10.16909-dataset-30,"Adolescent·e·s, Internet et médias numériques",Switzerland,"Surís, Joan-Carles, Barrense-Dias, Yara",2019,2020,Feb-07-22,Feb-07-22
41,10.16909-DATASET-36,"Alcohol use and misuse among young people: what about abstainers? An exploratory mixed-methods study",Switzerland,"Barrense-Dias, Yara, Suris, Joan-Carles",2000,2022,Jun-28-23,Jun-28-23
12,CHE-ANSWER-V1.0,"ANSWER 2013-2014, Enquête nationale sur les comportements face au VIH/IST parmi les migrants originaires d'Afrique subsaharienne en Suisse.",Switzerland,"Simonson, Thomas, Bize, Raphaël",2013,2014,Sep-11-18,Sep-11-18
30,10.16909-DATASET-26,"Application of the Bayesian spline method to analyze the real-time measurements of ultrafine particle concentration in Parisian subway",France,"Guseva Canu, Irina",2019,2021,Apr-19-21,Aug-09-21
38,10.16909-dataset-34,"Assessing the efficacy and impact of a personalised smoking cessation intervention among type 2 diabetic smokers: an open label randomised controlled trial, DISCGo-RCT",Switzerland,"CLAIR, Carole",2017,2021,Sep-01-22,Apr-19-23
47,10.16909-DATASET-47,"Association between long-term occupational exposure to PM10 and allergic diseases in subway workers","Switzerland, France","GUSEVA CANU, Irina",2004,2019,Mar-04-24,Mar-04-24
16,DDI-CHE-CSURF-ATTENTION-DEFICIT-V1,"Attention Deficit Hyperactivity Disorder and Future Alcohol Outcomes: Examining the Roles of Coping and Enhancement Drinking Motives among Young Men",Switzerland,"Grazioli, Véronique S, Gmel, Gerhard, Rougemont-Bücking, Ansgar, Baggio, Stéphanie, Daeppen, Jean-Bernard, Studer, Joseph",2010,2014,Apr-24-19,Apr-24-19
18,DDI-Systematic-Review-biomarker-stress-V1,"Baseline values, between and within subject variability of non-invasive biomarkers of inflammation and oxidative stress",Switzerland,"Guseva Canu, Irina, Hopf, Nancy",2019,2020,Jul-18-19,Jul-22-19
39,10.16909-DATASET-35,"Bayesian latent class modelling to examine the diagnostic accuracy of the first hetero-assessment instrument for occupational burnout","Switzerland, Belgium","Guseva Canu, Irina, Shoman, Yara",2010,2019,Feb-02-23,Feb-06-23
17,DDI-CHE-QDiab-2017-V1,"CoDiab-VD: Cohort of Patients with Diabetes in the Canton of Vaud (Switzerland)",Switzerland,"Peytremann-Bridevaux, Isabelle",2011,2011,Jul-15-19,Jul-17-19
23,10.16909-DATASET-21,"Detection and treatment of burnout by physicians of Unisanté",Switzerland,"Guseva-Canu, Irina",2019,2020,Aug-19-20,Mar-07-22
4,CHE-BTC-2015-V2.1,"Effects of the 2015 « Break the chains » campaign on the gay community and on the MSM individuals - Post-campaign survey""",Switzerland,"Lociciro Stéphanie, Bize Raphaël",2015,2015,Jul-07-17,Jul-07-17
13,CHE-PHARMA-V1.0,"Enquête nationale sur la remise de matériel d’injection stérile par les pharmacies en 2016.",Switzerland,"Stadelmann, Sophie, Samitca, Sanda, Henry, Valérie, Bize, Raphaël",2016,2016,Oct-11-18,Oct-11-18
9,CHE-GAYSURVEY-2009-V1.0,"Gaysurvey 2009, Les comportements face au VIH/sida des hommes qui ont des relations sexuelles avec des hommes: résultats de Gaysurvey 2009",Switzerland,"Lociciro, Stéphanie, Jeannin, André, Dubois-Arber, Françoise",2009,2009,Aug-29-18,Aug-29-18
8,CHE-GAYSURVEY-2012-V1.0,"Gaysurvey 2012, Les comportements face au VIH/sida des hommes qui ont des relations sexuelles avec des hommes: enquête Gaysurvey 2012.",Switzerland,"Lociciro, Stéphanie, Jeannin, André, Dubois-Arber, Françoise",2012,2012,Aug-29-18,Aug-29-18
3,CHE-GAYSURVEY-2014-V1.0,"Gaysurvey 2014, Enquête nationale sur les comportements et les attitudes face au VIH et aux autres infections sexuellement transmissibles des hommes qui ont des relations sexuelles avec des hommes",Switzerland,"Lociciro, Stéphanie, Bize, Raphaël",2014,2015,Oct-24-16,Oct-24-16
6,CHE-GWAS-V01,"GWAS summary statistics associated to the article ""Genome-wide meta-analysis unravels novel interactions between magnesium homeostasis and metabolic phenotypes"", published in JASN, 2017","Switzerland, Italy, United Kingdom, Croatia","Murielle Bochud",2012,2017,Jul-12-17,Jul-12-17
25,10.16909-DATASET-22,"Harmonized definition of occupational burnout. A systematic review, semantic analysis, and Delphi consensus in 29 countries",Switzerland,"Guseva-Canu, Irina",2018,2020,Oct-06-20,Oct-06-20
22,10.16909-DATASET-19,"Identification of diabetes self-management profiles in adults: a cluster analysis with selected self-reported outcomes",Switzerland,"Peytremann Bridevaux Isabelle",2014,2015,May-05-20,May-06-20
28,10.16909-DATASET-25,"Impact of a telephone triage service for non-critical emergencies in Switzerland: a cross-sectional study",Switzerland,"Chloé Thierrin, Aurélie Augsburger, Fabrice Dami, Christophe Monney, Philippe Staeger, Carole Clair",2018,2018,Feb-16-21,Feb-16-21
33,10.16909-dataset-29,"Infection prevention and control measures implemented in Sentinella practices in 2019 and 2021",Switzerland,"Mueller, Yolanda",2019,2021,Feb-02-22,Mar-07-22
35,10.16909-DATASET-31,"NanoExplore – A pilot study to demonstrate the feasibility of a harmonized approach and validate a choice of biomarkers for exposure and health effects monitoring of nanomaterials in workplaces and urban areas.","Switzerland, Italy, Spain","GUSEVA CANU, Irina, FITO, Carlos, BERGAMASCHI, Enrico, FRIESL, Judith, PROGIOU, Athena",2020,2022,Mar-08-22,May-03-22
42,10.16909-dataset-37,"Non-consumption of alcohol: the adolescents’ point of view, Qualitative data",Switzerland,"Barrense-Dias, Yara, Suris, Joan-Carles",2022,2022,Jun-29-23,Jun-29-23
45,10.16909-DATASET-44,"PREGNANT WORKERS: Evolution of practices, evaluation of a specialised consultation and economic assessment of the application of protection, OProMa CPSLA",Switzerland,"Krief, Peggy, Probst, Isabelle (co-investigator)",2015,2021,Feb-05-24,Feb-05-24
14,CHE-PREP-V1.0,"PREP 2017, Etat des lieux sur la prescription de PrEP auprès d’un échantillon de médecins en Suisse",Switzerland,"Bize, Raphaël, Samitca, Sanda, Henry, Valérie",2017,2017,Oct-11-18,Oct-11-18
15,CHE-PPMTMS-V1.0,"Programme cantonal de prévention des maladies transmissibles (PPMTMS) : Monitoring de la remise de matériel de consommation dans le canton de Vaud",Switzerland,"Stadelmann, Sophie, Lucia, Sonia, Arnaud, Sophie, Dubois-Arber, Françoise",2004,2018,Nov-15-18,May-28-19
