﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
2,CHE-UES-RCTALCOHOL-2012-V1.2,"Randomized controlled trial of an internet-based brief intervention targeting alcohol use: Primary and secondary prevention for young men in a general population sample",Switzerland,"Bertholet, Nicolas, Cunningham, John A., Faouzi, Mohamed, Gaume, Jacques, Gmel, Gerhard, Burnand, Bernard, Daeppen, Jean-Bernard",2012,2013,Oct-21-15,Apr-09-20
3,CHE-GAYSURVEY-2014-V1.0,"Gaysurvey 2014, Enquête nationale sur les comportements et les attitudes face au VIH et aux autres infections sexuellement transmissibles des hommes qui ont des relations sexuelles avec des hommes",Switzerland,"Lociciro, Stéphanie, Bize, Raphaël",2014,2015,Oct-24-16,Oct-24-16
4,CHE-BTC-2015-V2.1,"Effects of the 2015 « Break the chains » campaign on the gay community and on the MSM individuals - Post-campaign survey""",Switzerland,"Lociciro Stéphanie, Bize Raphaël",2015,2015,Jul-07-17,Jul-07-17
37,10.16909-dataset-33,"Swiss Health Study – pilot phase (SHeS-pilot)",Switzerland,"BOCHUD, Murielle, ZWAHLEN, Marcel",2020,2021,Jul-19-22,Jul-19-22
16,DDI-CHE-CSURF-ATTENTION-DEFICIT-V1,"Attention Deficit Hyperactivity Disorder and Future Alcohol Outcomes: Examining the Roles of Coping and Enhancement Drinking Motives among Young Men",Switzerland,"Grazioli, Véronique S, Gmel, Gerhard, Rougemont-Bücking, Ansgar, Baggio, Stéphanie, Daeppen, Jean-Bernard, Studer, Joseph",2010,2014,Apr-24-19,Apr-24-19
8,CHE-GAYSURVEY-2012-V1.0,"Gaysurvey 2012, Les comportements face au VIH/sida des hommes qui ont des relations sexuelles avec des hommes: enquête Gaysurvey 2012.",Switzerland,"Lociciro, Stéphanie, Jeannin, André, Dubois-Arber, Françoise",2012,2012,Aug-29-18,Aug-29-18
12,CHE-ANSWER-V1.0,"ANSWER 2013-2014, Enquête nationale sur les comportements face au VIH/IST parmi les migrants originaires d'Afrique subsaharienne en Suisse.",Switzerland,"Simonson, Thomas, Bize, Raphaël",2013,2014,Sep-11-18,Sep-11-18
13,CHE-PHARMA-V1.0,"Enquête nationale sur la remise de matériel d’injection stérile par les pharmacies en 2016.",Switzerland,"Stadelmann, Sophie, Samitca, Sanda, Henry, Valérie, Bize, Raphaël",2016,2016,Oct-11-18,Oct-11-18
11,CHE-SWAN-V1.0,"SWAN : Sex Workers ANswers, Les comportements face au VIH et autres IST des travailleuses et travailleurs du sexe en Suisse. Enquête SWAN 2016.",Switzerland,"Lociciro, Stéphanie, Ernst, Marie–Louise, Simonson, Thomas, Bize, Raphaël",2015,2016,Aug-29-18,Aug-29-18
14,CHE-PREP-V1.0,"PREP 2017, Etat des lieux sur la prescription de PrEP auprès d’un échantillon de médecins en Suisse",Switzerland,"Bize, Raphaël, Samitca, Sanda, Henry, Valérie",2017,2017,Oct-11-18,Oct-11-18
